"nome","descricao","numero","exercicio","tipo_lei"
"NOMEAÇÃO DE MARCIEL BISPO DOS SANTOS","NOMEAÇÃO DE MARCIEL BISPO DOS SANTOS","3091","2018","Decreto"
"NOMEAÇÃO DE ANA PAULA MORAIS SANTANA","NOMEAÇÃO DE ANA PAULA MORAIS SANTANA","3092","2018","Decreto"
"NOMEAÇÃO DE SONALY DOS SANTOS BARBOZA","NOMEAÇÃO DE SONALY DOS SANTOS BARBOZA","3093","2018","Decreto"
"NOMEAÇÃO DE IANNE KELLY SANTANA DE MELO","NOMEAÇÃO DE IANNE KELLY SANTANA DE MELO","3094","2018","Decreto"
"NOMEAÇÃO DE CYNDI TAVARES DA CRUZ","NOMEAÇÃO DE CYNDI TAVARES DA CRUZ","3095","2018","Decreto"
"NOMEAÇÃO DE JANIO SILVA CAVALCANTE","NOMEAÇÃO DE JANIO SILVA CAVALCANTE","3096","2018","Decreto"
"AUTORIZA O PODER EXECUTIVO A FIRMA CONVENIO COM CASAS DE APOIO NO ESTADO DE ALAGOAS","AUTORIZA O PODER EXECUTIVO A FIRMA CONVENIO COM CASAS DE APOIO NO ESTADO DE ALAGOAS","633","2018","Lei"
"LEI ORÇAMENTARIA ANUAL PARA 2019","LEI ORÇAMENTARIA ANUAL PARA 2019","634","2018","Lei"
"AUTORIZA QUE O CHEFE DO PODER EXECUTIVO MUNICIPAL POSSA FIRMA TERMO DE LIQUIDAÇÃO E RENEGOCIAÇÃO DE DIVIDA DOS PEQUENOS AGRICULTORES DO MUNICIPIO DE LAGOA DA CANOA JUNTO AO BANCO DO NORDESTE DO BRASIL S/A","AUTORIZA QUE O CHEFE DO PODER EXECUTIVO MUNICIPAL POSSA FIRMA TERMO DE LIQUIDAÇÃO E RENEGOCIAÇÃO DE DIVIDA DOS PEQUENOS AGRICULTORES DO MUNICIPIO DE LAGOA DA CANOA JUNTO AO BANCO DO NORDESTE DO BRASIL S/A","635","2018","Lei"
"AUTORIZA A ABERTURA DE CREDITO ESPECIAL NO VALOR DE R$ 750.000,00 (SETECENTOS E CINQUENTA MIL REAIS) E DÁ OUTRAS PROVIDÊNCIAS","AUTORIZA A ABERTURA DE CREDITO ESPECIAL NO VALOR DE R$ 750.000,00 (SETECENTOS E CINQUENTA MIL REAIS) E DÁ OUTRAS PROVIDÊNCIAS","636","2019","Lei"
"ALTERA A DENOMINAÇÃO DA SECRETARIA DE CULTURA, ONDE PASSARÁ A SER DENOMINADA SECRETARIA DE CULTURA E TURISMO E CRIA O FUNDO MUNICIPAL DE TURISO E DA OUTRAS PROVIDENCIAS","ALTERA A DENOMINAÇÃO DA SECRETARIA DE CULTURA, ONDE PASSARÁ A SER DENOMINADA SECRETARIA DE CULTURA E TURISMO E CRIA O FUNDO MUNICIPAL DE TURISO E DA OUTRAS PROVIDENCIAS","637","2019","Lei"
"DISPOE SOBRE IMPLANTAÇÃO DO SERVIÇO DE ACOLHIMENTO INSTITUCIONAL NAS MODALIDADES ABRIGO INSTITUCIONAL E CASA LAR PARA CRIANÇAS NO MUNICIPIO DE LAGOA DA CANOA E DA OUTRAS PROVIDENCIAS","DISPOE SOBRE IMPLANTAÇÃO DO SERVIÇO DE ACOLHIMENTO INSTITUCIONAL NAS MODALIDADES ABRIGO INSTITUCIONAL E CASA LAR PARA CRIANÇAS NO MUNICIPIO DE LAGOA DA CANOA E DA OUTRAS PROVIDENCIAS","638","2019","Lei"
"PARTICIPAÇÃO E RATIFICAR O PROTOCOLO DE INTENÇOES PARA O MUNICIPIO DE LAGOA DA CANOA AO CONSORCIO INTERMUNICIPAL DE ATENÇÃO A CRIANCA E AO ADOLESCENTE EM SITUAÇÃO DE RISCO FAMILIAR E SOCIAL DOS MUNCIPIOS","DISPOE SOBRE AUTORIZAÇÃO PARA PARTICIPAÇÃO E RATIFICAR O PROTOCOLO DE INTENÇOES PARA ADESÃO DO MUNICIPIO DE LAGOA DA CANOA AO CONSORCIO INTERMUNICIPAL DE ATENÇÃO A CRIANCA E AO ADOLESCENTE EM SITUAÇÃO DE RISCO FAMILIAR E SOCIAL DOS MUNCIPIOS DE GIRAU DO PONCIANO, TRAIPU, SÃO BRAS, OLHO DAGUA GRANDE, CAMPO GRANDE, IGREJA NOVA, PORTO REAL DO COLEGIO, SÃO SEBASTIÃO E FEIRA GRANDE E DA OUTRAS PROVIDENCIAS","639","2019","Lei"
"DISPOE SOBRE A RESPONSABILIDADE DA EMPRESA DE CONCESSIONARIA DE SERVIÇO PUBLICO DE DISTRIBUIÇÃO DE ENERGIA ELETRICA DO ESTADO DE ALAGOAS (CEAL) - CONFORME ARTS 121, II E 128 DO CTN PARA ARRECADAÇÃO DA CONTRIBUIÇÃO DE ILUMINAÇÃO PÚBLICA (CIP) E DÁ OUTRAS PROVIDENCIAS","DISPOE SOBRE A RESPONSABILIDADE DA EMPRESA DE CONCESSIONARIA DE SERVIÇO PUBLICO DE DISTRIBUIÇÃO DE ENERGIA ELETRICA DO ESTADO DE ALAGOAS (CEAL) - CONFORME ARTS 121, II E 128 DO CTN PARA ARRECADAÇÃO DA CONTRIBUIÇÃO DE ILUMINAÇÃO PÚBLICA (CIP) E DÁ OUTRAS PROVIDENCIAS","640","2019","Lei"
"DISPOE SOBRE A CRIAÇÃO NO AMBITO DA SECRETARIA MUNICIPAL DE EDUCAÇÃO  O PROGRAMA ""CURSINHO PRÉ - VESTIBULAR"" PARA ALUNOS CARENTES E DÁ OUTRAS PROVIDENCIAS","DISPOE SOBRE A CRIAÇÃO NO AMBITO DA SECRETARIA MUNICIPAL DE EDUCAÇÃO  O PROGRAMA ""CURSINHO PRÉ - VESTIBULAR"" PARA ALUNOS CARENTES E DÁ OUTRAS PROVIDENCIAS","641","2019","Lei"
"AUTORIZA O PODER EXECUTIVO A CONTRIBUIR MENSALMENTE COM AS ENTIDADES DE REPRESENTAÇÃO DOS MUNICIPIOS DO ESTADO DE ALAGOAS","AUTORIZA O PODER EXECUTIVO A CONTRIBUIR MENSALMENTE COM AS ENTIDADES DE REPRESENTAÇÃO DOS MUNICIPIOS DO ESTADO DE ALAGOAS","642","2019","Lei"
"AUTORIZA A ABERTURA DE CREDITO ESPECIAL NO VALOR TOTAL DE R$ 1.488.100,00 (HUM MILHÃO, QUATROCENTOS E OITENTA E OITO MIL E CEM REAIS E DA OUTRAS PROVIDENCIAS","AUTORIZA A ABERTURA DE CREDITO ESPECIAL NO VALOR TOTAL DE R$ 1.488.100,00 (HUM MILHÃO, QUATROCENTOS E OITENTA E OITO MIL E CEM REAIS E DA OUTRAS PROVIDENCIAS","643","2019","Lei"
"AUTORIZA A ABERTURA DE CREDITO ESPECIAL NO VALOR TOTAL DE R$ 994.500,00(NOVECENTOS E NOVENTA E QUATRO MIL E QUINHENTOS REAIS)  E DA OUTRAS PROVIDENCIAS","AUTORIZA A ABERTURA DE CREDITO ESPECIAL NO VALOR TOTAL DE R$ 994.500,00(NOVECENTOS E NOVENTA E QUATRO MIL E QUINHENTOS REAIS)  E DA OUTRAS PROVIDENCIAS","644","2019","Lei"
"DISPOE SOBRE A CRIAÇÃO DO CONSELHO MUNICIPAL DE TURISMO - COMTUR E DO FUNDO MUNICIPAL DE TURISMO - FUMTUR E DA UTRAS PROVIDENCIAS","DISPOE SOBRE A CRIAÇÃO DO CONSELHO MUNICIPAL DE TURISMO - COMTUR E DO FUNDO MUNICIPAL DE TURISMO - FUMTUR E DA UTRAS PROVIDENCIAS","645","2019","Lei"
"DISPOE SOBRE A DENOMINAÇÃO DE RUA ANTONIO GOMES SOBRINHO, NESTE MUNICIPIO DE LAGOA DA CANOA - AL","DISPOE SOBRE A DENOMINAÇÃO DE RUA ANTONIO GOMES SOBRINHO, NESTE MUNICIPIO DE LAGOA DA CANOA - AL","646","2019","Lei"
"Dispõe sobre: Nomeia Membros do Conselho Municipal de Segurança Pública de Lagoa da Canoa – COMSEP para o biênio 2019/2020 e dá outras providencias.","Dispõe sobre: Nomeia Membros do Conselho Municipal de Segurança Pública de Lagoa da Canoa – COMSEP para o biênio 2019/2020 e dá outras providencias.","3163","2019","Decreto"
"ALTERA VALORES VENCIMENTAIS DAS TABELAS EM VIGOS REFERENTE AO PLANO DE CARGOS, CARREIRA E REMUNERAÇÃO DO QUADRO DE PESSOAL DA REDE PUBLICA MUNICIPAL DE ENSINO DO MUNICIPIO DE LAGOA DA CANOA","ALTERA VALORES VENCIMENTAIS DAS TABELAS EM VIGOS REFERENTE AO PLANO DE CARGOS, CARREIRA E REMUNERAÇÃO DO QUADRO DE PESSOAL DA REDE PUBLICA MUNICIPAL DE ENSINO DO MUNICIPIO DE LAGOA DA CANOA","647","2019","Lei"
"DISPOE SOBRE AS DIRETRIZES ORÇAMENTARIAS PARA ELABORAÇÃO E EXECUÇÃO DO ORÇAMENTO PARA O EXERCICIO FINANCEIRO DE 2020, E DA OUTRAS PROVIDENCIAS","DISPOE SOBRE AS DIRETRIZES ORÇAMENTARIAS PARA ELABORAÇÃO E EXECUÇÃO DO ORÇAMENTO PARA O EXERCICIO FINANCEIRO DE 2020, E DA OUTRAS PROVIDENCIAS","648","2019","Lei"
"DISPÕE SOBRE DOAÇÃO DE IMÓVEL E ENTIDADE DE ATIVIDADES RELIGIOSAS, A ORGANIZAÇÕES SOCIAIS (OS) E AS ORGANIZAÇÕES DA SOCIEDADE CIVIL DE INTERESSE PUBLICO (OSCIP) SEM FINS LUCRATIVOS E PARA IMPLANTAÇÃO DE PROGRAMA DESTINADO HABITAÇÃO DE INTERESSE SOCIAL E DÁ OUTRAS PROCIVENCIAS","DISPÕE SOBRE DOAÇÃO DE IMÓVEL E ENTIDADE DE ATIVIDADES RELIGIOSAS, A ORGANIZAÇÕES SOCIAIS (OS) E AS ORGANIZAÇÕES DA SOCIEDADE CIVIL DE INTERESSE PUBLICO (OSCIP) SEM FINS LUCRATIVOS E PARA IMPLANTAÇÃO DE PROGRAMA DESTINADO HABITAÇÃO DE INTERESSE SOCIAL E DÁ OUTRAS PROCIVENCIAS","649","2019","Lei"
"DISPÕE SOBRE A DOAÇÃO DE ÁREA IMÓVEL A IGREJA NOSSA SENHORA DA CONCEIÇÃO, ENTIDADE DE ATIVIDADES RELIGIOSAS SEM FINS LUCRATIVOS E DÁ OUTRAS PROVIDENCIAS","DISPÕE SOBRE A DOAÇÃO DE ÁREA IMÓVEL A IGREJA NOSSA SENHORA DA CONCEIÇÃO, ENTIDADE DE ATIVIDADES RELIGIOSAS SEM FINS LUCRATIVOS E DÁ OUTRAS PROVIDENCIAS","650","2019","Lei"
"DISPÕE SOBRA A CRIAÇÃO DO PROGRAMA MUNICIPAL DE AUXILIO AS FAMÍLIAS EM SITUAÇÃO DE VULNERABILIDADE SOCIAL - LAGOA DA CANOA SOLIDARIA E DA OUTRAS PROVIDENCIAS","DISPÕE SOBRA A CRIAÇÃO DO PROGRAMA MUNICIPAL DE AUXILIO AS FAMÍLIAS EM SITUAÇÃO DE VULNERABILIDADE SOCIAL - LAGOA DA CANOA SOLIDARIA E DA OUTRAS PROVIDENCIAS","651","2019","Lei"
"AUTORIZA A ABERTURA DE CREDITO ESPECIAL AO VALOR DE R$ 2.850.714,00 (DOIS MILHÕES OITOCENTOS E CINQUENTA MIL E SETECENTOS E QUATORZE REAIS) E DA OUTRAS PROVIDENCIAS","AUTORIZA A ABERTURA DE CREDITO ESPECIAL AO VALOR DE R$ 2.850.714,00 (DOIS MILHÕES OITOCENTOS E CINQUENTA MIL E SETECENTOS E QUATORZE REAIS) E DA OUTRAS PROVIDENCIAS","652","2019","Lei"
"DISPÕE SOBRE A CRIAÇÃO DA SECRETARIA MUNICIPAL DE POLITICAS PARA MULHERES E DA OUTRAS PROVIDENCIAS","DISPÕE SOBRE A CRIAÇÃO DA SECRETARIA MUNICIPAL DE POLITICAS PARA MULHERES E DA OUTRAS PROVIDENCIAS","653","2019","Lei"
"DISPÕE SOBRE A POLITICA MUNICIPAL DE ATENDIMENTO AOS DIREITOS DA CRIANÇA E DO ADOLESCENTE, O CONSELHO MUNICIPAL DE DIREITOS DA CRIANÇA E DO ADOLESCENTE, O CONSELHO TUTELAR E O FUNDO DA INFANCIA E ADOLESCENCIA, REVOGA A LEI 305/98 DE 21/08/1998 E ADOTA OUTRAS PROVIDENCIAS","DISPÕE SOBRE A POLITICA MUNICIPAL DE ATENDIMENTO AOS DIREITOS DA CRIANÇA E DO ADOLESCENTE, O CONSELHO MUNICIPAL DE DIREITOS DA CRIANÇA E DO ADOLESCENTE, O CONSELHO TUTELAR E O FUNDO DA INFANCIA E ADOLESCENCIA, REVOGA A LEI 305/98 DE 21/08/1998 E ADOTA OUTRAS PROVIDENCIAS","562","2013","Lei"
"DESIGINA COMISSÃO ESPECIAL DE SINDICANCIA","DESIGINA COMISSÃO ESPECIAL DE SINDICANCIA","002/CMDA","2019","Portaria"
"DESIGNAR LEONIA FERREIRA DOS ANJOS PARA DESEMPENHAR AS FUNÇOES DE SECRETÁRIA DA REFERIDA COMISSÃO","DESIGNAR LEONIA FERREIRA DOS ANJOS PARA DESEMPENHAR AS FUNÇOES DE SECRETÁRIA DA REFERIDA COMISSÃO","003/CMDA","2019","Portaria"
"Lei Orgânica Municipal","Lei Orgânica Municipal","000","2007","Lei"
"RESOLVE NOMEAR FRANK HENRIQUE DE ABREU DA SILVA","RESOLVE NOMEAR FRANK HENRIQUE DE ABREU DA SILVA","3218","2020","Decreto"
"ALTERAÇÃO DOS ANEXOS DA LDO 2020","ALTERAÇÃO DOS ANEXOS DA LDO 2020","657","2019","Lei"
"REVISÃO PPA 2021","REVISÃO PPA 2021","658","2019","Lei"
"ALTERAÇÃO DOS ANEXOS DA LOA 2020","ALTERAÇÃO DOS ANEXOS DA LOA 2020","659","2019","Lei"
"DECLARA PONTO FACULTATIVO NO DIA 26 DE FEVEREIRO EM TODOS OS ORGÃOS E ENTIDADE DA ADMINISTRAÇÃO PÚBLICA MUNICIPAL DE LAGOA DA CANOA.","DECLARA PONTO FACULTATIVO NO DIA 26 DE FEVEREIRO EM TODOS OS ORGÃOS E ENTIDADE DA ADMINISTRAÇÃO PÚBLICA MUNICIPAL DE LAGOA DA CANOA.","3220","2020","Decreto"
"Dispõe sobre as medidas para o enfrentamento da emergência de saúde pública de importância internacional decorrente do Novo Corona vírus - COVID19 e dá outras providências”","Dispõe sobre as medidas para o enfrentamento da emergência de saúde pública de importância internacional decorrente do Novo Corona vírus - COVID19 e dá outras providências”","3226","2020","Decreto"
"PORTARIA Nº 0070/2020","CONCEDE LICENÇA PARA ATIVIDADE POLITICA A SERVIDOR PÚBLICO","70","2020","Portaria"
"DECRETO N. 3.229","Dispõe sobre a prorrogação das medidas para enfrentamento da Emergência de Saúde Pública de importância internacional decorrente do COVID19 no âmbito do Município de Lagoa da Canoa e dá outras providências","3.229","2020","Decreto"
"DECRETO N 3.226","Dispõe sobre as medidas para o enfrentamento da emergência de saúde pública de importância internacional decorrente do Novo Corona vírus  COVID19 e dá outras providências","3.226","2020","Decreto"
"DECRETO N 3.227","Institui, no âmbito do Poder Executivo Municipal, o Comitê de Gestão de Crise para ações relacionadas ao Coronavírus","3.227","2020","Decreto"
"DECRETO N 3.228","Dispõe sobre a prorrogação das medidas para enfrentamento da Emergência de Saúde Pública de importância internacional decorrente do COVID19 no âmbito do Município de Lagoa da Canoa e dá outras providências","3.228","2020","Decreto"
"PORTARIA Nº 0004/2021","Nomear LUCAS ROSENDO SILVA, CPF: 064.669.244-59, para exercer o cargo em comissão de Procurador Geral Municipal, Símbolo CCESPECIAL1, do município de Lagoa da Canoa – AL.","0004","2021","Portaria"
"DISPÕE SOBRE A SUSPENSÃO DA FEIRA LIVRE, OBRIGATORIEDADE DO USO DE MÁSCARAS PELA POPULAÇÃO E DÁ SUAS PROVIDENCIAS","DISPÕE SOBRE A SUSPENSÃO DA FEIRA LIVRE, OBRIGATORIEDADE DO USO DE MÁSCARAS PELA POPULAÇÃO E DÁ SUAS PROVIDENCIAS","3234","2020","Decreto"
"DECLARA A UTILIDADE PUBLICA PARA FINS DE DESAPROPRIAÇÃO EM CARÁTER DE URGÊNCIA, O IMOVEL QUE ESPECIFICA E DÁ OUTRAS PROVIDENCIAS","DECLARA A UTILIDADE PUBLICA PARA FINS DE DESAPROPRIAÇÃO EM CARÁTER DE URGÊNCIA, O IMOVEL QUE ESPECIFICA E DÁ OUTRAS PROVIDENCIAS","3230","2020","Decreto"
"PLANO DE CONTINGÊNCIA COVID-19","PLANO DE CONTINGÊNCIA COVID-19","01","2020","Plano de Contigência"
"PORTARIA Nº 0005/2021","Nomear GLAUCIA LUCIA SANTOS TORRES, CPF: 534.342.504-68, para exercer o cargo em comissão de Secretária Municipal de Saúde, Símbolo CC1, do município de Lagoa da Canoa – AL.","0005","2021","Portaria"
"PORTARIA Nº 0006/2021","Nomear LUCIANO HENRIQUE GONÇALVES SILVA, CPF: 902.993.704-10, para exercer o cargo em comissão de Assistente Jurídico, Símbolo CC3, do município de Lagoa da Canoa – AL.","0006","2021","Portaria"
"Altera valores vencimentais das tabelas em vigor referente ao Plano de Cargos, Carreira e Remuneração do Quadro de Pessoal da Rede Pública Municipal de Ensino do Município de Lagoa da Canoa e dá outras providências","Altera valores vencimentais das tabelas em vigor referente ao Plano de Cargos, Carreira e Remuneração do Quadro de Pessoal da Rede Pública Municipal de Ensino do Município de Lagoa da Canoa e dá outras providências","660","2020","Lei"
"DECRETO 3236","REGULAMENTA A LICITAÇÃO NA MODALIDADE PREGÃO, NA FORMA ELETRONICA, PARA AQUISIÇÃO DE BENS E A CONTRATAÇÃO DE SERVIÇOS COMUNS, INCLUIDOS OS SERVIÇOS DE ENGENHARIA NO AMBITO DA ADMINISTRAÇÃO PUBLICA MUNICIPAL","3236","2020","Decreto"
"DECRETO 3237","DISPOE SOBRE A CRIAÇÃO DO GRUPO DE TRABALHO PARA ESTABELECER PROTOCOLO DE REPLANEJAMENTO ORÇAMENTARIO E FINANCEIRO, REVENDO A ESTIMATIVA DE RECEITAS E REAVALIANDO AS DESPESAS, PARA ATENDIMENTO AO RECOMENDADO ATO 01/2020 DO TCE/AL, ADOTA MEDIDAS PROIBITIVAS PARA A CONTENÇÃO DE DESPESAS E DA OUTRAS PROVIDENCIAS","3237","2020","Decreto"
"ALTERA A LEI DE DIRETRIZES ORÇAMENTARIAS (LDO) 2021 EM SEUS ANEXOS DE METAS E PROIRIDADES E METAS FISCAIS E DA OUTRAS PROVIDENCIAS","ALTERA A LEI DE DIRETRIZES ORÇAMENTARIAS (LDO) 2021 EM SEUS ANEXOS DE METAS E PROIRIDADES E METAS FISCAIS E DA OUTRAS PROVIDENCIAS","669","2020","Lei"
"DECRETO 3240","DISCIPLINA MEDIDAS ADICIONAIS E TEMPORARIAS DE COMBATE E PREVENÇÃ A PANDEMIA DO CORONAVIRUS (COVID-19) DURANTE O PERIODO JUNINO","3240","2020","Decreto"
"REVISÃO O PLANO PLURIANUAL 2018-2021 EM SEUS ANEXOS E DA OUTRAS PROVIDENCIAS","REVISÃO O PLANO PLURIANUAL 2018-2021 EM SEUS ANEXOS E DA OUTRAS PROVIDENCIAS","670","2020","Lei"
"DECRETO Nº 3.237","GRUPO DE REPLANEJAMENTO ORÇAMENTÁRIO PARA ENFRENTAMENTO DO COVID-19","3237 DE 14 DE MAIO DE 2020","2020","Decreto"
"ESTIMA A RECEITA E FIXA DESPESA DO MUNICIPIO DE LAGOA DA CANOA PARA O EXERCICIO FINANCEIRA DE 2021 E DA OUTRAS PROVIDENCIAS","ESTIMA A RECEITA E FIXA DESPESA DO MUNICIPIO DE LAGOA DA CANOA PARA O EXERCICIO FINANCEIRA DE 2021 E DA OUTRAS PROVIDENCIAS","671","2020","Lei"
"DECRETO Nº 3245","ADOTA O PLANO DE CONTIGENCIAMENTO DE DESPESAS NO MUNICÍPIO DE LAGOA DA CANOA/AL E DÁ OUTRAS PROVIDÊNCIAS.","3245","2020","Decreto"
"DECRETO Nº 3.246/2020","DECLARA LUTO OFICIAL EM LAGOA DA CANOA PELO FALECIMENTO DO EX. VEREADOR JOSÉ JOAQUIM SILVA","3.246","2020","Decreto"
"PORTARIA Nº 0165/2020","CONCEDE LICENÇA PARA ATIVIDADE POLITICA A SERVIDOR PÚBLICO","165","2020","Portaria"
"PORTARIA Nº 0166/2020","CONCEDE LICENÇA PARA ATIVIDADE POLITICA A SERVIDOR PÚBLICO","166","2020","Portaria"
"PORTARIA Nº 0167/2020","CONCEDE LICENÇA PARA ATIVIDADE POLITICA A SERVIDOR PÚBLICO","167","2020","Portaria"
"PORTARIA Nº 0168/2020","CONCEDE LICENÇA PARA ATIVIDADE POLITICA A SERVIDOR PÚBLICO","168","2020","Portaria"
"PORTARIA Nº 0169/2020","CONCEDE LICENÇA PARA ATIVIDADE POLITICA A SERVIDOR PÚBLICO","169","2020","Portaria"
"PORTARIA Nº 0171/2020","CONCEDE LICENÇA PARA ATIVIDADE POLITICA A SERVIDOR PÚBLICO","171","2020","Portaria"
"PORTARIA Nº 0174/2020","CONCEDE LICENÇA PARA ATIVIDADE POLITICA A SERVIDOR PÚBLICO","174","2020","Portaria"
"PORTARIA Nº 0175/2020","CONCEDE LICENÇA PARA ATIVIDADE POLITICA A SERVIDOR PÚBLICO","175","2020","Portaria"
"PORTARIA Nº 0182/2020","Concede licença para atividade política a servidor público","0182","2020","Portaria"
"PORTARIA Nº 0176","Concede licença para atividade política a servidor público","0176","2020","Portaria"
"PORTARIA Nº 0177/2020","CONSELHO MUNICIPAL DE CULTURA","177","2020","Portaria"
"AUTORIZA ABERTURA DE CREDITO ESPECIAL","AUTORIZA ABERTURA DE CREDITO ESPECIAL NO VALOR DE R$ 13.200,00","664","220","Lei"
"LEI DE DIRETRIZES ORÇAMENTARIAS 2021","LEI DE DIRETRIZES ORÇAMENTARIAS 2021","665","2020","Lei"
"INSTITUI O DIA MUNICIPAL DO CONSELHEIRO TUTELAR","INSTITUI O DIA MUNICIPAL DO CONSELHEIRO TUTELAR","661","2020","Lei"
"DISPÕE SOBRE DENOMINAÇÃO DE RUA JOSE MARIANO DOS SANTOS NESTE MUNICÍPIO DE LAGOA DA CANOA - AL","DISPÕE SOBRE DENOMINAÇÃO DE RUA JOSE MARIANO DOS SANTOS NESTE MUNICÍPIO DE LAGOA DA CANOA - AL","662","2020","Lei"
"DISPÕE SOBRE DENOMINAÇÃO DE RUA FRANCISCA JOANA DA SILVA NESTE MUNICÍPIO DE LAGOA DA CANOA","DISPÕE SOBRE DENOMINAÇÃO DE RUA FRANCISCA JOANA DA SILVA NESTE MUNICÍPIO DE LAGOA DA CANOA","663","2020","Lei"
"AUTORIZA A ABERTURA DE CREDITO ESPECIAL NO VALOR DE R$ 13.200,00 E DA OUTRAS PROVIDENCIAS","AUTORIZA A ABERTURA DE CREDITO ESPECIAL NO VALOR DE R$ 13.200,00 E DA OUTRAS PROVIDENCIAS","664","2020","Lei"
"AUTORIZA A ABERTURA DE CREDITO ESPECIAL NO VALOR DE R$157.000,00 E DA OUTRAS PROVIDENCIAS","AUTORIZA A ABERTURA DE CREDITO ESPECIAL NO VALOR DE R$157.000,00 E DA OUTRAS PROVIDENCIAS","667","2020","Lei"
"RATIFICA O PROTOCOLO DE INTENÇÕES AUTORIZANDO O PODER EXECUTIVO A INTEGRAR O CONSORCIO PUBLICO PARA GESTÃO DA ENERGIA ELÉTRICA E SERVIÇOS PÚBLICOS - CIGIP E DA OUTRAS PROVIDENCIAS","RATIFICA O PROTOCOLO DE INTENÇÕES AUTORIZANDO O PODER EXECUTIVO A INTEGRAR O CONSORCIO PUBLICO PARA GESTÃO DA ENERGIA ELÉTRICA E SERVIÇOS PÚBLICOS - CIGIP E DA OUTRAS PROVIDENCIAS","666","2020","Lei"
"DECRETO N 3.249","ALTERA O HORÁRIO DE FUNCIONAMENTO DAS SECRETARIAS MUNICIPAIS DO MUNICÍPIO DE LAGOA DA CANOA/AL.","3249","2020","Decreto"
"AUTORIZA A ABERTURA DE CREDITO SUPLEMENTAR AO ORÇAMENTO VIGENTE","AUTORIZA A ABERTURA DE CREDITO SUPLEMENTAR AO ORÇAMENTO VIGENTE  E DA OUTRAS PROVINDENCIAS","668","2020","Lei"
"PORTARIA Nº 0001/2021","Nomear JOYCE PINHEIRO SOUZA, CPF: 105.168.374-27, para exercer o cargo em comissão de Secretária Municipal de Administração, Símbolo CC1, do município de Lagoa da Canoa – AL.","0001","2021","Portaria"
"PORTARIA Nº 0002/2021","Nomear MARIA NUBIA VEIGA DE MORAES CORREA DE SA, CPF: 042.090.014-49, para exercer o cargo em comissão de Secretária Municipal de Assistência Social, Símbolo CC1, do município de Lagoa da Canoa – AL.","0002","2021","Portaria"
"PORTARIA Nº 0003/2021","Nomear PUSKIN VEIGA LAVINAS CORREA DE SA, CPF: 926.725.074-49, para exercer o cargo em comissão de Secretário Municipal de Finanças, Símbolo CC1, do município de Lagoa da Canoa – AL.","0003","2021","Portaria"
"PORTARIA N° 0110/2021","EXONERAÇÃO DE SERVIDOR(A)","0110","2021","Portaria"
"PORTARIA Nº 0007/2021","Nomear JOANA DARQUE BEZERRA LIMA ROSENDO, CPF: 804.479.374-72, para exercer o cargo em comissão de Secretária Municipal de Educação, Símbolo CC1, do município de Lagoa da Canoa – AL.","0007","2021","Portaria"
"PORTARIA Nº 0008/2021","Nomear FABIO BARBOSA LEITE, CPF: 013.667.414-39, para exercer o cargo em comissão de Chefe de Gabinete, Símbolo CC2, do município de Lagoa da Canoa – AL.","0008","2021","Portaria"
"PORTARIA Nº 0009/2021","Nomear LEONIA FERREIRA DOS ANJOS, CPF: 098.821.384-20, para exercer o cargo em comissão de Controlador Interno, Símbolo CC3, do município de Lagoa da Canoa – AL.","0009","2021","Portaria"
"DECRETO Nº 3272/2020","EXONERAÇÃO de todos os servidores investidos em Cargos em Comissão e Servidores Contratados na Administração Pública Direta e Indireta do Município de Lagoa da Canoa","3272","2020","Decreto"
"PORTARIA Nº 0010/2021","A Prefeita do Município de Lagoa da Canoa - AL, no uso de suas atribuições que lhe conferem o art. 49, VII da Lei Orgânica do Município.  RESOLVE:   Nomear ELIALDO FEREIRA ALVES, CPF: 650.848.614-49, para exercer o cargo em comissão de Secretário Municipal de Agricultura e Meio Ambiente, do município de Lagoa da Canoa – AL.","0010","2021","Portaria"
"PORTARIA Nº 0011/2021","Prefeita do Município de Lagoa da Canoa - AL, no uso de suas atribuições que lhe conferem o art. 49, VII da Lei Orgânica do Município.  RESOLVE:   Nomear JOSÉ LUCIANO BEZERRA NETO, CPF: 023.388.414-92, para exercer o cargo em comissão de Secretário Municipal de Transportes, do município de Lagoa da Canoa – AL.","0011","2021","Portaria"
"PORTARIA Nº 0012/2021","Nomeação e designação de Servidores.","0012","2021","Portaria"
"PORTARIA Nº 0013/2021","A Prefeita do Município de Lagoa da Canoa - AL, no uso de suas atribuições que lhe conferem o art. 49, VII da Lei Orgânica do Município.  RESOLVE:   Nomear CRISTOPHY FELIPE NUNES BEZERRA SILVA, CPF: 101.765.534-01, para exercer o cargo de Auxiliar Administrativo na Secretaria Municipal de Administração, do município de Lagoa da Canoa – AL.","0013","2021","Portaria"
"PORTARIA Nº 0014/2021","A Prefeita do Município de Lagoa da Canoa - AL, no uso de suas atribuições que lhe conferem o art. 49, VII da Lei Orgânica do Município.  RESOLVE:   Nomear RUAN VICTOR SILVA SIMÕES, CPF: 119.008.324-88, para exercer o cargo de Assessor Administrativo na Secretaria Municipal de Administração, do município de Lagoa da Canoa – AL.","0014","2021","Portaria"
"DECRETO Nº 3274 DE 04 DE JANEIRO DE 2021","Dispõe sobre a rescisão de todos os contratos de bens e imóveis celebrados na Administração Pública Direta e Indireta deste município.","3274","2021","Decreto"
