"descricao","numero_processo","data_licitacao","objeto"
"Registro de preços para futura e eventual aquisição de Mobiliário para atender as necessidades do município de Lagoa da Canoa/AL.","11070024/2023","15/01/2024 10:00","O OBJETO DA LICITAÇÃO É A ESCOLHA DA PROPOSTA MAIS VANTAJOSA PARA O REGISTRO DE PREÇOS PARA FUTURA E EVENTUAL AQUISIÇÃO DE MOBILIÁRIO PARA ATENDER AS NECESSIDADES DO MUNICÍPIO DE LAGOA DA CANOA/AL, CONFORME CONDIÇÕES, QUANTIDADES E EXIGÊNCIAS A SEGUIR ESTABELECIDAS NO EDITAL E SEUS ANEXOS."
"Registro de preços para futura e eventual aquisição de material gráfico para atender as necessidades do município de Lagoa da Canoa/AL.","11070023/2023","12/01/2024 10:00","O OBJETO DA LICITAÇÃO É A ESCOLHA DA PROPOSTA MAIS VANTAJOSA PARA O REGISTRO DE PREÇOS PARA FUTURA E EVENTUAL AQUISIÇÃO DE MATERIAL GRÁFICO PARA ATENDER AS NECESSIDADES DO MUNICÍPIO DE LAGOA DA CANOA/AL, CONFORME CONDIÇÕES, QUANTIDADES E EXIGÊNCIAS A SEGUIR ESTABELECIDAS NO EDITAL E SEUS ANEXOS."
"Registro de preços para futura e eventual aquisição de pneus para atender as necessidades do município de Lagoa da Canoa/AL.","11060020/2023","10/01/2024 10:00","O OBJETO DA LICITAÇÃO É A ESCOLHA DA PROPOSTA MAIS VANTAJOSA PARA O REGISTRO DE PREÇOS PARA FUTURA E EVENTUAL AQUISIÇÃO DE PNEUS PARA ATENDER AS NECESSIDADES DO MUNICÍPIO DE LAGOA DA CANOA/AL, CONFORME CONDIÇÕES, QUANTIDADES E EXIGÊNCIAS A SEGUIR ESTABELECIDAS NO EDITAL E SEUS ANEXOS."
"Registro de preços para futura e eventual aquisição de HORTIFRUTI para atender as necessidades do município de Lagoa da Canoa/AL.","11070019/2023","09/01/2024 14:00","O OBJETO DA LICITAÇÃO É A ESCOLHA DA PROPOSTA MAIS VANTAJOSA PARA O REGISTRO DE PREÇOS PARA FUTURA E EVENTUAL AQUISIÇÃO DE HORTIFRUTI PARA ATENDER AS NECESSIDADES DO MUNICÍPIO DE LAGOA DA CANOA/AL, CONFORME CONDIÇÕES, QUANTIDADES E EXIGÊNCIAS A SEGUIR ESTABELECIDAS NO EDITAL E SEUS ANEXOS."
"Registro de preços para futura e eventual aquisição de materiais correlatos e insumos, visando atender as necessidades da Secretaria Municipal de Saúde do Município de Lagoa da Canoa/AL.","09190012/2023","09/01/2024 10:00","O OBJETO DA LICITAÇÃO É A ESCOLHA DA PROPOSTA MAIS VANTAJOSA PARA O REGISTRO DE PREÇOS PARA FUTURA E EVENTUAL AQUISIÇÃO DE MATERIAIS CORRELATOS E INSUMOS, VISANDO ATENDER AS NECESSIDADES DA SECRETARIA MUNICIPAL DE SAÚDE DO MUNICÍPIO DE LAGOA DA CANOA/AL, CONFORME CONDIÇÕES, QUANTIDADES E EXIGÊNCIAS A SEGUIR ESTABELECIDAS NO EDITAL E SEUS ANEXOS."
"Registro de preços para futura e eventual aquisição de materiais de limpeza e afins para atender as necessidades do município de Lagoa da Canoa/AL.","09140010/2023","03/01/2024 10:00","O objeto da licitação é a escolha da proposta mais vantajosa para o Registro de preços para futura e eventual aquisição de materiais de limpeza e afins para atender as necessidades do município de Lagoa da Canoa/AL, conforme condições, quantidades e exigências a seguir estabelecidas no Edital e seus anexos."
"REGISTRO DE PREÇOS PARA FUTURA E EVENTUAL AQUISIÇÃO DE CESTAS BÁSICAS, VISANDO ATENDER AS NECESSIDADES DA SECRETARIA MUNICIPAL DE ASSISTÊNCIA SOCIAL DO MUNICÍPIO DE LAGOA DA CANOA/AL.","04250016/2023","07/12/2023 10:00","O OBJETO DA LICITAÇÃO É A ESCOLHA DA PROPOSTA MAIS VANTAJOSA PARA O REGISTRO DE PREÇOS PARA FUTURA E EVENTUAL AQUISIÇÃO DE CESTAS BÁSICAS, VISANDO ATENDER AS NECESSIDADES DA SECRETARIA MUNICIPAL DE ASSISTÊNCIA SOCIAL DO MUNICÍPIO DE LAGOA DA CANOA/AL, CONFORME CONDIÇÕES, QUANTIDADES E EXIGÊNCIAS A SEGUIR ESTABELECIDAS NO EDITAL E SEUS ANEXOS."
"Registro de preços para futura e eventual aquisição gêneros alimentícios para atender as necessidades do município de Lagoa da Canoa/AL.","08290010/2023","29/11/2023 10:00","O objeto da licitação é a escolha da proposta mais vantajosa para o Registro de preços para futura e eventual aquisição gêneros alimentícios para atender as necessidades do município de Lagoa da Canoa/AL, conforme condições, quantidades e exigências a seguir estabelecidas no Edital e seus anexos."
"abertura de processo licitatório para equipamentos permanente, odontológico, informática e fisioterapia, conforme anexo.","10270020/2021","13/12/2021 09:30","O objeto da licitação é a escolha da proposta mais vantajosa para o registro de preços para futura e eventual aquisição de material e equipamento permanente, odontológico, informática e fisioterapia para as Unidades Básicas de Saúde e o Centro de Saúde Manoel Rocha, com intuito de estruturar as mesmas, conforme condições, quantidades e exigências a seguir estabelecidas no Edital e seus anexos."
"Registro de preços para futura e eventual aquisição de medicamentos, visando atender as necessidades da Secretaria Municipal de Saúde do Município de Lagoa da Canoa/AL.","07110020/2023","28/11/2023 10:00","O objeto da licitação é a escolha da proposta mais vantajosa para o registro de preços para futura e eventual aquisição de medicamentos, visando atender as necessidades da Secretaria Municipal de Saúde do Município de Lagoa da Canoa/AL, conforme condições, quantidades e exigências a seguir estabelecidas no Edital e seus anexos."
"ABERTURA DE PROCEDIMENTO LICITATÓRIO PARA FUTURA E EVENTUAL AQUISIÇÃO DE MATERIAIS DE CONSTRUÇÃO","10040023/2021","09/12/2021 09:30","O objeto da licitação é a escolha da proposta mais vantajosa para o registro de preços para futura aquisição, sob MAIOR DESCONTO PERCENTUAL (%) SOBRE A TABELA SINAPI (Sistema Nacional de Pesquisa de Custos e Índices da Construção Civil), de materiais hidráulicos, elétricos, iluminação pública, pintura, materiais estruturais, artefatos de cimento, acabamento interno e externo, ferramental, materiais paisagísticos, madeiras em geral, metalúrgica e funilaria, ferragem e cobertura, para fornecimento de forma eventual e parcelada conforme necessidade da Administração Municipal, durante o período de vigência da Ata de Registro de Preços, conforme condições, quantidades e exigências a seguir estabelecidas no edital e seus anexos."
"Registro de preços para futura e eventual aquisição de Equipamento de Informática para atender as necessidades das Secretarias Municipais de Lagoa da Canoa/AL.","04240019/2023","19/09/2023 10:00","O OBJETO DA LICITAÇÃO É A ESCOLHA DA PROPOSTA MAIS VANTAJOSA PARA O REGISTRO DE PREÇOS PARA FUTURA E EVENTUAL AQUISIÇÃO DE EQUIPAMENTO DE INFORMÁTICA PARA ATENDER AS NECESSIDADES DAS SECRETARIAS MUNICIPAIS DE LAGOA DA CANOA/AL, CONFORME CONDIÇÕES, QUANTIDADES E EXIGÊNCIAS A SEGUIR ESTABELECIDAS NO EDITAL E SEUS ANEXOS."
"Abertura de procedimento licitatório para aquisição de projeto pedagógico.","11040018/2021","03/12/2021 10:00","O OBJETO DA LICITAÇÃO É A ESCOLHA DA PROPOSTA MAIS VANTAJOSA PARA ADQUIRIR E IMPLANTAR UMA SISTEMÁTICA DE ENSINO EM FORMATO HÍBRIDO NAS ESCOLAS DA REDE MUNICIPAL DE EDUCAÇÃO, ATRAVÉS DA AQUISIÇÃO DE MATERIAL DIDÁTICO, PARADIDÁTICO E COMPLEMENTARES DE ACORDO COM A BASE NACIONAL COMUM CURRICULAR (BNCC), PARA ATENDER A DEMANDA DE ALUNOS DA EDUCAÇÃO INFANTIL E FUNDAMENTAL POR MEIO DE ESCOLHA PEDAGÓGICA, CONFORME CONDIÇÕES, QUANTIDADES E EXIGÊNCIAS A SEGUIR ESTABELECIDAS NO EDITAL E SEUS ANEXOS."
"Registro de preços para futura e eventual contratação de empresa especializada para prestar serviços de locação de tratores agrícolas.","04100027/2023","29/08/2023 10:00","O OBJETO DA LICITAÇÃO É A ESCOLHA DA PROPOSTA MAIS VANTAJOSA PARA O REGISTRO DE PREÇOS PARA FUTURA E EVENTUAL CONTRATAÇÃO DE EMPRESA ESPECIALIZADA PARA PRESTAR SERVIÇOS DE LOCAÇÃO DE TRATORES AGRÍCOLAS, CONFORME CONDIÇÕES, QUANTIDADES E EXIGÊNCIAS A SEGUIR ESTABELECIDAS NO EDITAL E SEUS ANEXOS."
"Aquisição de ambulância","10280007/2021","25/11/2021 09:00","O objeto da licitação é a escolha da proposta mais vantajosa para o registro de preços para futura e eventual aquisição de ambulância, conforme condições, quantidades e exigências a seguir estabelecidas no edital e seus anexos."
"Registro de preços para futura e eventual contratação de empresa especializada no fornecimento de equipamentos para estruturação das escolas do município, para atender as necessidades da Rede Municipal de Ensino de Lagoa da Canoa-AL.","05150022/2023","26/07/2023 14:00","O OBJETO DA LICITAÇÃO É A ESCOLHA DA PROPOSTA MAIS VANTAJOSA PARA O REGISTRO DE PREÇOS PARA FUTURA E EVENTUAL CONTRATAÇÃO DE EMPRESA ESPECIALIZADA NO FORNECIMENTO DE EQUIPAMENTOS PARA ESTRUTURAÇÃO DAS ESCOLAS DO MUNICÍPIO, PARA ATENDER AS NECESSIDADES DA REDE MUNICIPAL DE ENSINO DE LAGOA DA CANOA-AL, CONFORME CONDIÇÕES, QUANTIDADES E EXIGÊNCIAS A SEGUIR ESTABELECIDAS NO EDITAL E SEUS ANEXOS."
"Aquisição futura de Sistemas de Microgeração de Energia Solar Fotovoltaica ON-GRIDE","09140011/2021","24/11/2021 14:00","O objeto da licitação é a escolha da proposta mais vantajosa para o Registro de Preços para a aquisição futura de Sistemas de Microgeração de Energia Solar Fotovoltaica ON-GRIDE, compreendendo a elaboração do projeto, a aprovação deste junto à concessionária de energia, o fornecimento de todos os equipamentos e materiais, a instalação, a efetivação do acesso junto à concessionária de energia, o treinamento, manutenção e suporte técnico, conforme condições, quantidades e exigências a seguir estabelecidas no edital e seus anexos."
"Registro de preços para futura e eventual contratação de serviços de locação de estrutura de evento para atender as necessidades das Secretarias Municipais de Lagoa da Canoa/AL.","02090014/2023","24/07/2023 10:00","O OBJETO DA LICITAÇÃO É A ESCOLHA DA PROPOSTA MAIS VANTAJOSA PARA O REGISTRO DE PREÇOS PARA FUTURA E EVENTUAL CONTRATAÇÃO DE SERVIÇOS DE LOCAÇÃO DE ESTRUTURA DE EVENTO PARA ATENDER AS NECESSIDADES DAS SECRETARIAS MUNICIPAIS DE LAGOA DA CANOA/AL, CONFORME CONDIÇÕES, QUANTIDADES E EXIGÊNCIAS A SEGUIR ESTABELECIDAS NO EDITAL E SEUS ANEXOS."
"ABERTURA DE PROCEDIMENTO LICITATÓRIO PARA FUTUROS E EVENTUAIS SERVIÇOS DE COMUNICAÇÃO VISUAL COM ÊNFASE NO M² DO ACM E LETREIROS EM PVC","10220010/2021","24/11/2021 09:00","O objeto da licitação é a escolha da proposta mais vantajosa para o registro de preços para Futuros e Eventuais Serviços de Comunicação Visual com Ênfase no M² do ACM e Letreiros em PVC, conforme condições, quantidades e exigências a seguir estabelecidas no edital e seus anexos."
"ABERTURA DE PROCEDIMENTO LICITATÓRIO PARA FUTURA E EVENTUAL AQUISIÇÃO DE MATERIAIS ESPORTIVOS","10230004/2019","08/01/2020 09:00","Constitui objeto da presente licitação a escolha da proposta mais vantajosa para o REGISTRO DE PREÇOS PARA FUTURA E EVENTUAL AQUISIÇÃO DE MATERIAIS ESPORTIVOS E OUTROS ITENS CORRELATOS, a fim de atender as necessidades das Secretarias Municipais do Município de LAGOA DA CANOA/AL, nos termos e especificações constantes deste edital e seus anexos."
"Abertura de processo licitatório para futuras e eventuais aquisições de MATERIAL PERMANENTES, ELETRODOMÉSTICOS E EQUIPAMENTOS DE INFORMÁTICA.","09210014/2021","11/11/2021 10:00","O OBJETO DA LICITAÇÃO É A ESCOLHA DA PROPOSTA MAIS VANTAJOSA PARA O REGISTRO DE PREÇOS PARA FUTURA E EVENTUAL AQUISIÇÃO DE MATERIAL PERMANENTES, ELETRODOMÉSTICOS E EQUIPAMENTOS DE INFORMÁTICA, CONFORME CONDIÇÕES, QUANTIDADES E EXIGÊNCIAS A SEGUIR ESTABELECIDAS NO EDITAL E SEUS ANEXOS."
"Abertura de processo licitatório para futura e eventual contratação de empresa especializada para prestar serviços de manutenção e melhorias predial e viária","09180010/2019","23/01/2020 09:00","Constitui objeto da presente licitação a escolha da proposta mais vantajosa para o REGISTRO DE PREÇOS PARA FUTURA E EVENTUAL CONTRATAÇÃO DE EMPRESA ESPECIALIZADA, PARA PRESTAR SERVIÇOS DE MANUTENÇÃO, ADEQUAÇÕES E MELHORIAS PREDIAL E VIÁRIA COM FORNECIMENTO DE MATERIAIS, EQUIPAMENTOS E MÃO-DE-OBRA, NA FORMA ESTABELECIDA NAS PLANILHAS DE SERVIÇOS E INSUMOS DIVERSOS DESCRITOS NO SISTEMA NACIONAL DE PESQUISA DE CUSTOS E ÍNDICES DA CONSTRUÇÃO CIVIL, DORAVANTE DENOMINADA SINAPI E ORSE, NAS EDIFICAÇÕES E PRAÇAS E CANTEIROS PÚBLICAS PERTENCENTES A PREFEITURA MUNICIPAL DE LAGOA DA CANOA - ALAGOAS, nos termos e especificações constantes deste edital e seus anexos."
"REGISTRO DE PREÇOS PARA FUTURA E EVENTUAL CONTRATAÇÃO DE EMPRESA PARA SOLUÇÃO DE CONTROLE DE ACESSO COM AQUISIÇÃO DE CATRACAS, VISANDO ATENDER AS NECESSIDADES DA SECRETARIA MUNICIPAL DE EDUCAÇÃO DO MUNICÍPIO DE LAGOA DA CANOA/AL.","04170019/2023","27/06/2023 10:00","O OBJETO DA LICITAÇÃO É A ESCOLHA DA PROPOSTA MAIS VANTAJOSA PARA O REGISTRO DE PREÇOS PARA FUTURA E EVENTUAL CONTRATAÇÃO DE EMPRESA PARA SOLUÇÃO DE CONTROLE DE ACESSO COM AQUISIÇÃO DE CATRACAS, VISANDO ATENDER AS NECESSIDADES DA SECRETARIA MUNICIPAL DE EDUCAÇÃO DO MUNICÍPIO DE LAGOA DA CANOA/AL, CONFORME CONDIÇÕES, QUANTIDADES E EXIGÊNCIAS A SEGUIR ESTABELECIDAS NO EDITAL E SEUS ANEXOS."
"Abertura de processo licitatório para futuras e eventual contratação de empresa especializada para prestar serviços de locação de veículos e máquinas pesadas no município de Lagoa da Canoa – AL","09210011/2021","05/11/2021 09:30","O objeto da licitação é a escolha da proposta mais vantajosa para o registro de preços para futura e eventual contratação de empresa especializada para prestar serviços de locação de veículos e máquinas pesadas no município de Lagoa da Canoa – AL, conforme condições, quantidades e exigências a seguir estabelecidas no Edital e seus anexos."
"ABERTURA DE PROCEDIMENTO LICITATÓRIO PARA FUTURA E EVENTUAL AQUISIÇÃO DE MATERIAIS DE EXPEDIENTE","10250021/2019","18/12/2019 10:30","Constitui objeto da presente licitação a escolha da proposta mais vantajosa para o REGISTRO DE PREÇOS PARA FUTURA E EVENTUAL AQUISIÇÃO DE MATERIAIS DE EXPEDIENTE E OUTROS ITENS CORRELATOS, a fim de atender as necessidades das Secretarias Municipais do Município de LAGOA DA CANOA/AL, nos termos e especificações constantes deste edital e seus anexos."
"REGISTRO DE PREÇOS PARA FUTURA E EVENTUAL AQUISIÇÃO DE ELETRODOMÉSTICOS PARA ATENDER AS NECESSIDADES DAS SECRETARIAS MUNICIPAIS DE LAGOA DA CANOA/AL.","04200025/2023","26/06/2023 10:00","O OBJETO DA LICITAÇÃO É A ESCOLHA DA PROPOSTA MAIS VANTAJOSA PARA O REGISTRO DE PREÇOS PARA FUTURA E EVENTUAL AQUISIÇÃO DE ELETRODOMÉSTICOS PARA ATENDER AS NECESSIDADES DAS SECRETARIAS MUNICIPAIS DE LAGOA DA CANOA/AL, CONFORME CONDIÇÕES, QUANTIDADES E EXIGÊNCIAS A SEGUIR ESTABELECIDAS NO EDITAL E SEUS ANEXOS."
"REGISTRO DE PREÇOS PARA FUTURA E EVENTUAL AQUISIÇÃO DE CLIMATIZADOR UMIDIFICADOR DE AR DUPLO INDUSTRIAL 80L NO INTUITO DE DISPONIBILIZAR ESTES EQUIPAMENTOS PARA USO COMUM DAS 23 UNIDADES ESCOLARES PERTENCENTES A ESTA REDE MUNICIPAL DE ENSINO.","04170008/2023","05/06/2023 14:00","O OBJETO DA LICITAÇÃO É A ESCOLHA DA PROPOSTA MAIS VANTAJOSA PARA O REGISTRO DE PREÇOS PARA FUTURA E EVENTUAL AQUISIÇÃO DE CLIMATIZADOR UMIDIFICADOR DE AR DUPLO INDUSTRIAL 80L NO INTUITO DE DISPONIBILIZAR ESTES EQUIPAMENTOS PARA USO COMUM DAS 23 UNIDADES ESCOLARES PERTENCENTES A ESTA REDE MUNICIPAL DE ENSINO, CONFORME CONDIÇÕES, QUANTIDADES E EXIGÊNCIAS A SEGUIR ESTABELECIDAS NO EDITAL E SEUS ANEXOS."
"Abertura de processo licitatório para eventual contratação de empresa especializada para locação de sistema de gestão administrativa, em ambiente web, para implantação de sistema de informática","07190014/2021","06/10/2021 14:00","O OBJETO DA LICITAÇÃO É A ESCOLHA DA PROPOSTA MAIS VANTAJOSA PARA O REGISTRO DE PREÇOS PARA FUTURA E EVENTUAL CONTRATAÇÃO DE EMPRESA ESPECIALIZADA PARA LOCAÇÃO DE SISTEMA DE GESTÃO ADMINISTRATIVA, EM AMBIENTE WEB, PARA IMPLANTAÇÃO DE SISTEMA DE INFORMÁTICA,  COMPREENDENDO AS ETAPAS DE CONFIGURAÇÃO, CUSTOMIZAÇÃO, MIGRAÇÃO DE INFORMAÇÕES, HABILITAÇÃO DO SISTEMA PARA USO E TREINAMENTO E CAPACITAÇÃO DE RECURSOS HUMANOS, CONCESSÃO DE LICENÇA DE USO (DISPONIBILIDADE DO SISTEMA 24 HORAS POR DIA, TODOS OS DIAS) DE PROGRAMA DE COMPUTADOR, LOCALIZADO EM DOMÍNIO ESPECÍFICO NA REDE MUNDIAL DE COMPUTADORES (WWW), ATRAVÉS DE CONEXÃO REMOTA E AUTENTICAÇÃO ATRAVÉS DE CHAVE PRIVADA, E SERVIÇOS DE INFORMÁTICA (MANUTENÇÃO E ATUALIZAÇÃO DO CÓDIGO FONTE, SUPORTE TÉCNICO, HOSPEDAGEM DE DADOS NA INTERNET, ADMINISTRAÇÃO DE BANCO DE DADOS E SEGURANÇA DE DADOS – BACKUP), COM EXECUÇÃO MEDIANTE O REGIME DE EMPREITADA POR PREÇO UNITÁRIO, PARA ATENDER ÀS NECESSIDADES DO MUNICÍPIO DE LAGOA DA CANOA/AL, CONFORME CONDIÇÕES, QUANTIDADES E EXIGÊNCIAS A SEGUIR ESTABELECIDAS NO EDITAL E SEUS ANEXOS."
"Abertura de processo licitatório para eventual contratação de empresa especializada no serviço de dedetização de ambientes.","09260051/2019","11/12/2019 09:00","Constitui objeto da presente licitação a escolha da proposta mais vantajosa para o REGISTRO DE PREÇOS PARA FUTURA E EVENTUAL CONTRATAÇÃO DE EMPRESA ESPECIALIZADA NO SERVIÇO DE DEDETIZAÇÃO DE AMBIENTES, a fim de atender as necessidades das Secretarias Municipais do Município de LAGOA DA CANOA/AL, nos termos e especificações constantes deste edital e seus anexos."
"Registro de preços para futura e eventual aquisição de Veículos destinados a fazerem parte da frota de veículos da Secretaria Municipal de Educação de Lagoa da Canoa-AL.","04100023/2023","05/06/2023 10:00","O OBJETO DA LICITAÇÃO É A ESCOLHA DA PROPOSTA MAIS VANTAJOSA PARA O REGISTRO DE PREÇOS PARA FUTURA E EVENTUAL AQUISIÇÃO DE VEÍCULOS DESTINADOS A FAZEREM PARTE DA FROTA DE VEÍCULOS DA SECRETARIA MUNICIPAL DE EDUCAÇÃO DE LAGOA DA CANOA-AL, CONFORME CONDIÇÕES, QUANTIDADES E EXIGÊNCIAS A SEGUIR ESTABELECIDAS NO EDITAL E SEUS ANEXOS."
"Abertura de processo licitatório para futura e eventual aquisição de serviços de dedetização de ambientes","07200013/2021","06/10/2021 08:00","O OBJETO DA LICITAÇÃO É A ESCOLHA DA PROPOSTA MAIS VANTAJOSA PARA O REGISTRO DE PREÇOS PARA FUTURA E EVENTUAL AQUISIÇÃO DE SERVIÇOS DE DEDETIZAÇÃO DE AMBIENTES, CONFORME CONDIÇÕES, QUANTIDADES E EXIGÊNCIAS A SEGUIR ESTABELECIDAS NO EDITAL E SEUS ANEXOS."
"Abertura de processo licitatório para futura e eventual aquisição de EQUIPAMENTOS DE PROTEÇÃO INDIVIDUAL - EPI","09170012/2019","04/12/2019 09:00","Constitui objeto da presente licitação a escolha da proposta mais vantajosa para o REGISTRO DE PREÇOS PARA FUTURA E EVENTUAL AQUISIÇÃO DE EQUIPAMENTOS DE PROTEÇÃO INDIVIDUAL - EPI’S, a fim de atender as necessidades das Secretarias Municipais do Município de LAGOA DA CANOA/AL, nos termos e especificações constantes deste edital e seus anexos."
"Registro de preços para futura e eventual aquisição de materiais de uso comum dos discentes da rede municipal, visando atender as necessidades da Secretaria Municipal de Educação do Município de Lagoa da Canoa/AL.","04050019/2023","31/05/2023 10:00","O OBJETO DA LICITAÇÃO É A ESCOLHA DA PROPOSTA MAIS VANTAJOSA PARA O REGISTRO DE PREÇOS PARA FUTURA E EVENTUAL AQUISIÇÃO DE MATERIAIS DE USO COMUM DOS DISCENTES DA REDE MUNICIPAL, VISANDO ATENDER AS NECESSIDADES DA SECRETARIA MUNICIPAL DE EDUCAÇÃO DO MUNICÍPIO DE LAGOA DA CANOA/AL, CONFORME CONDIÇÕES, QUANTIDADES E EXIGÊNCIAS A SEGUIR ESTABELECIDAS NO EDITAL E SEUS ANEXOS."
"REGISTRO DE PREÇO PARA EVENTUAL AQUISIÇÃO DE COMBUSTÍVEL (ABASTECIMENTO DIRETAMENTE NA BOMBA - GASOLINA COMUM, ÓLEO DIESEL COMUM - ÓLEO DIESEL ESPECIAL S -10), PARA ABASTECIMENTO DE TODA FROTA DO MUNICÍPIO.","11250006/2022","30/12/2022 14:00","O OBJETO DA LICITAÇÃO É A ESCOLHA DA PROPOSTA MAIS VANTAJOSA PARA O REGISTRO DE PREÇO PARA EVENTUAL AQUISIÇÃO DE COMBUSTÍVEL (ABASTECIMENTO DIRETAMENTE NA BOMBA - GASOLINA COMUM, ÓLEO DIESEL COMUM - ÓLEO DIESEL ESPECIAL S -10), PARA ABASTECIMENTO DE TODA FROTA DO MUNICÍPIO DE FORMA PARCELADA, DURANTE O PERÍODO DE 12 (DOZE) MESES, CONFORME CONDIÇÕES, QUANTIDADES E EXIGÊNCIAS A SEGUIR ESTABELECIDAS NO EDITAL E SEUS ANEXOS."
"Abertura de processo licitatório para futuras e eventuais contratações de serviços de locações de estruturas de eventos.","07010014/2021","05/10/2021 14:00","O OBJETO DA LICITAÇÃO É A ESCOLHA DA PROPOSTA MAIS VANTAJOSA PARA O REGISTRO DE PREÇOS PARA FUTURAS E EVENTUAIS CONTRATAÇÕES DE SERVIÇOS DE LOCAÇÕES DE ESTRUTURAS DE EVENTOS, CONFORME CONDIÇÕES, QUANTIDADES E EXIGÊNCIAS A SEGUIR ESTABELECIDAS NO EDITAL E SEUS ANEXOS."
"Abertura de processo licitatório para futura e eventual aquisição de urnas e serviços funerários","10290004/2019","02/12/2019 09:00","Constitui objeto da presente licitação a escolha da proposta mais vantajosa para o REGISTRO DE PREÇOS PARA FUTURA E EVENTUAL AQUISIÇÃO DE URNAS E SERVIÇOS FUNERÁRIOS, a fim de atender as necessidades das Secretarias Municipais do Município de LAGOA DA CANOA/AL, nos termos e especificações constantes deste edital e seus anexos."
"Registro de preços para futura e eventual aquisição de material didático, paradidático e complementares de acordo com a BNCC, para atender a demanda da Educação Infantil e de alunos do Ensino Fundamental e da Educação de Jovens e Adultos, conforme condições, quantidades e exigências a seguir estabelecidas no Edital e seus anexos.","04270013/2023","25/05/2023 16:00","O OBJETO DA LICITAÇÃO É A ESCOLHA DA PROPOSTA MAIS VANTAJOSA PARA O REGISTRO DE PREÇOS PARA FUTURA E EVENTUAL AQUISIÇÃO DE MATERIAL DIDÁTICO, PARADIDÁTICO E COMPLEMENTARES DE ACORDO COM A BNCC, PARA ATENDER A DEMANDA DA EDUCAÇÃO INFANTIL E DE ALUNOS DO ENSINO FUNDAMENTAL E DA EDUCAÇÃO DE JOVENS E ADULTOS, CONFORME CONDIÇÕES, QUANTIDADES E EXIGÊNCIAS A SEGUIR ESTABELECIDAS NO EDITAL E SEUS ANEXOS."
"REGISTRO DE PREÇOS PARA FUTURAS E EVENTUAIS AQUISIÇÕES DE REFEIÇÕES PRONTAS – QUENTINHAS.","11210032/2022","30/12/2022 09:00","O OBJETO DA LICITAÇÃO É A ESCOLHA DA PROPOSTA MAIS VANTAJOSA PARA O REGISTRO DE PREÇOS PARA FUTURAS E EVENTUAIS AQUISIÇÕES DE REFEIÇÕES PRONTAS – QUENTINHAS, DESTINADO AS SECRETARIAS MUNICIPAIS DE LAGOA DA CANOA/AL, CONFORME CONDIÇÕES, QUANTIDADES E EXIGÊNCIAS A SEGUIR ESTABELECIDAS NO EDITAL E SEUS ANEXOS."
"Abertura de processo licitatório para futuras e eventuais aquisições de pneus.","08310008 /2021","05/10/2021 09:00","O OBJETO DA LICITAÇÃO É A ESCOLHA DA PROPOSTA MAIS VANTAJOSA PARA O REGISTRO DE PREÇOS PARA FUTURA E EVENTUAL AQUISIÇÃO DE PNEUS, CONFORME CONDIÇÕES, QUANTIDADES E EXIGÊNCIAS A SEGUIR ESTABELECIDAS NO EDITAL E SEUS ANEXOS."
"Abertura de processo licitatório para eventuais aquisições de Pneus","09170008/2019","30/10/2019 10:00","Constitui objeto da presente licitação a escolha da proposta mais vantajosa para o REGISTRO DE PREÇOS PARA FUTURA E EVENTUAL AQUISIÇÃO DE PNEUS E OUTROS ITENS CORRELATOS, a fim de atender as necessidades das Secretarias Municipais do Município de LAGOA DA CANOA/AL, nos termos e especificações constantes deste edital e seus anexos."
"Registro de preços para futura e eventual aquisição de material de expediente para atender as necessidades das Secretarias Municipais de Lagoa da Canoa/AL.","03240015/2023","24/05/2023 14:00","O OBJETO DA LICITAÇÃO É A ESCOLHA DA PROPOSTA MAIS VANTAJOSA PARA O REGISTRO DE PREÇOS PARA FUTURA E EVENTUAL AQUISIÇÃO DE MATERIAL DE EXPEDIENTE PARA ATENDER AS NECESSIDADES DAS SECRETARIAS MUNICIPAIS DE LAGOA DA CANOA/AL, CONFORME CONDIÇÕES, QUANTIDADES E EXIGÊNCIAS A SEGUIR ESTABELECIDAS NO EDITAL E SEUS ANEXOS."
"Registro de preços para futura e eventual aquisição de materiais gráficos destinados as Secretarias Municipais de Lagoa da Canoa/AL.","09230020/2022","15/12/2022 10:00","O OBJETO DA LICITAÇÃO É A ESCOLHA DA PROPOSTA MAIS VANTAJOSA PARA O REGISTRO DE PREÇOS PARA FUTURA E EVENTUAL AQUISIÇÃO DE MATERIAIS GRÁFICOS DESTINADOS AS SECRETARIAS MUNICIPAIS DE LAGOA DA CANOA/AL, CONFORME CONDIÇÕES, QUANTIDADES E EXIGÊNCIAS A SEGUIR ESTABELECIDAS NO EDITAL E SEUS ANEXOS."
"Abertura de processo licitatório para futuras e eventuais aquisições de materiais permanentes para academia de saúde.","08310005/2021","01/10/2021 14:00","O OBJETO DA LICITAÇÃO É A ESCOLHA DA PROPOSTA MAIS VANTAJOSA PARA O REGISTRO DE PREÇOS PARA FUTURA E EVENTUAL AQUISIÇÃO DE MATERIAIS PERMANENTES PARA ACADEMIA DE SAÚDE, CONFORME CONDIÇÕES, QUANTIDADES E EXIGÊNCIAS A SEGUIR ESTABELECIDAS NO EDITAL E SEUS ANEXOS."
